"COUNTRY","STATE","REGION","AVAILABLE","AVAILABLE_SINCE","PORTABLE","PORTABLE_SINCE","SMS_SUPPORTED","SMS_SINCE",
"United States of America","Indiana","Salamonia","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Salem","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","San Pierre","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Sandridge","yes","2016-02-05","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Scipio","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Scottsburg","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Sellersburg","yes","2014-04-11","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Seymour","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Indiana","Shelburn","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Shelbyville","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","Indiana","Sheridan","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Shipshewana","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Shirley","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Shoals","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Sidney","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Silver Lake","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Solitude","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","South Bend","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","South Milford","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","South Whitley","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Spencer","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Spencerville","yes","2016-02-10","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Spiceland","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Springport","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Spurgeon","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","St Anthony","yes","2020-03-26","yes","2020-03-26","no","0000-00-00",
"United States of America","Indiana","St Joe","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","St John","yes","2014-12-16","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","St Joseph","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","St Philip","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Stewart","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Sullivan","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Summitville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Syracuse","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Tell City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Tennyson","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Terre Haute","yes","2013-01-02","yes","2016-05-04","no","0000-00-00",
"United States of America","Indiana","Thorntown","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Tippecanoe","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Tocsin","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Topeka","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Trafalgar","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Tri Lakes","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Twelve Mile","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Union City","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Union Mills","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Uniondale","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Upland","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Urbana","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Valparaiso","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Van Buren","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Veedersburg","yes","2016-03-12","yes","2016-09-20","no","0000-00-00",
"United States of America","Indiana","Versailles","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Vevay","yes","2017-08-10","yes","2017-08-10","no","0000-00-00",
"United States of America","Indiana","Vincennes","yes","2014-05-14","yes","2014-05-14","no","0000-00-00",
"United States of America","Indiana","Wabash","yes","2015-05-30","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Wakarusa","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Walkerton","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Walton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Wanatah","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Warsaw","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Washington","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Waterloo","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Waveland","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Wawaka","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Waynetown","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","West College Corner","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","West Harrison","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","West Lebanon","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","West Newton","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Westfield","yes","2017-07-01","yes","2017-07-01","no","0000-00-00",
"United States of America","Indiana","Westport","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Westville","yes","2017-03-17","yes","2017-03-17","no","0000-00-00",
"United States of America","Indiana","Wheatfield","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Wheatland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Wheeler","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Whiteland","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Whiting","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Wilkinson","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Winamac","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Winchester","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Windfall","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Wolcott","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Indiana","Wolcottville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Indiana","Woodburn","yes","2016-04-09","yes","2016-04-23","no","0000-00-00",
"United States of America","Indiana","Worthington","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Indiana","Wyatt","yes","2016-03-31","yes","2016-03-31","no","0000-00-00",
"United States of America","Indiana","Yorktown","yes","2016-04-29","yes","2016-04-29","no","0000-00-00",
"United States of America","Indiana","Zanesville","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Indiana","Zionsville","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Kansas","Abilene","yes","2017-06-10","yes","2017-06-10","no","0000-00-00",
"United States of America","Kansas","Almena","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Alta Vista","yes","2019-04-30","yes","2019-04-30","no","0000-00-00",
"United States of America","Kansas","Altamont","yes","2018-06-30","yes","2018-06-30","no","0000-00-00",
"United States of America","Kansas","Altoona","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Andale","yes","2017-08-25","yes","2017-08-25","no","0000-00-00",
"United States of America","Kansas","Andale Metro","yes","2017-07-21","yes","2017-07-21","no","0000-00-00",
"United States of America","Kansas","Anthony","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Arkansas City","yes","2017-09-01","yes","2017-09-01","no","0000-00-00",
"United States of America","Kansas","Atchison","yes","2015-02-14","yes","2015-02-14","no","0000-00-00",
"United States of America","Kansas","Attica","yes","2020-03-26","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Atwood","yes","2017-10-08","yes","2017-10-08","no","0000-00-00",
"United States of America","Kansas","Baldwin","yes","2018-06-22","yes","2018-06-22","no","0000-00-00",
"United States of America","Kansas","Basehor","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Baxter Springs","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Belle Plaine","yes","2016-04-06","yes","2016-04-06","no","0000-00-00",
"United States of America","Kansas","Belleville","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Beloit","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Benedict","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Benton","yes","2016-03-03","yes","2016-03-03","no","0000-00-00",
"United States of America","Kansas","Bird City","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Blue Rapids-Waterville","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Bonner Springs","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Bucyrus","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Bucyrus Metro","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Buffalo","yes","2017-10-01","yes","2017-10-01","no","0000-00-00",
"United States of America","Kansas","Buhler","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Burlington","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Burns","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Burrton","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Caney","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Canton","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Cedar Vale","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Centropolis","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Chanute","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","Kansas","Chapman","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Chase","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Cheney","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Cherryvale","yes","2017-09-13","yes","2017-09-13","no","0000-00-00",
"United States of America","Kansas","Chetopa","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Circleville","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Clay Center","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Clinton","yes","2017-08-05","yes","2017-08-05","no","0000-00-00",
"United States of America","Kansas","Coffeyville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Colby","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Concordia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Conway","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Cottonwood Falls","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Coyville","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Cunningham","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","De Soto","yes","2018-11-27","yes","2018-11-27","no","0000-00-00",
"United States of America","Kansas","Dodge City","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Douglass","yes","2014-11-01","yes","2014-11-01","no","0000-00-00",
"United States of America","Kansas","Douglass Metro","yes","2017-08-11","yes","2017-08-11","no","0000-00-00",
"United States of America","Kansas","Durham","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","El Dorado","yes","2016-11-15","yes","2016-11-15","no","0000-00-00",
"United States of America","Kansas","El Dorado Metro","yes","2017-04-19","yes","2017-04-19","no","0000-00-00",
"United States of America","Kansas","Ellinwood","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Ellsworth","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Elwood","yes","2020-03-26","yes","2020-03-26","no","0000-00-00",
"United States of America","Kansas","Emporia","yes","2013-01-02","yes","2014-06-05","no","0000-00-00",
"United States of America","Kansas","Erie","yes","2017-09-13","yes","2017-09-13","no","0000-00-00",
"United States of America","Kansas","Eudora","yes","2016-03-26","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Eureka","yes","2015-06-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Fall River","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Florence","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Fort Scott","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","Kansas","Fowler","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Frankfort","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Fredonia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Galena","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Garden City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Garden Plain","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Garden Plain Metro","yes","2014-04-04","yes","2016-09-13","no","0000-00-00",
"United States of America","Kansas","Gardner","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Garnett","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Goddard","yes","2015-09-01","yes","2016-07-02","no","0000-00-00",
"United States of America","Kansas","Goodland","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Great Bend","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Greeley","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Greensburg","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Gridley","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Gypsum","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Halstead","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Halstead Metro","yes","2017-08-25","yes","2017-08-25","no","0000-00-00",
"United States of America","Kansas","Hamilton","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hanover-Hollenberg","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Harper","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hartford","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Haven","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hays","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Herington","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Herndon","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hesston","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hiawatha","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Highland","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Hillsboro","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Holton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Howard","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Hoxie","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Humboldt","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Hutchinson","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Independence","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Inman","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Iola","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Jewell","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Junction City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Kansas City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Kingman","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","La Crosse","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Lafontaine","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Lane","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Larned","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Lawrence","yes","2014-04-04","yes","2014-04-04","no","0000-00-00",
"United States of America","Kansas","Leavenworth","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Kansas","Lebo","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Lecompton","yes","2013-01-02","yes","2014-01-31","no","0000-00-00",
"United States of America","Kansas","Lehigh","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Leon","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Leon Metro","yes","2016-04-06","yes","2016-04-06","no","0000-00-00",
"United States of America","Kansas","Leroy","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Liberal","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Lincoln","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","Lindsborg","yes","2017-09-16","yes","2017-09-16","no","0000-00-00",
"United States of America","Kansas","Lyndon","yes","2014-06-17","yes","2014-06-17","no","0000-00-00",
"United States of America","Kansas","Lyons","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Macksville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Manhattan","yes","2013-01-02","yes","2015-12-11","no","0000-00-00",
"United States of America","Kansas","Mankato","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Mapleton","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Marion","yes","2016-03-03","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Marquette","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Marysville","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Kansas","McDonald","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","McLouth","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","McPherson","yes","2014-04-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Meade","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Medicine Lodge","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Meriden","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Minneapolis","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Minneola","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Moline","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Mound City","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Mound Valley","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Mount Hope","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Murdock","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Neodesha","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Neosho Falls","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Newton","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Kansas","Newton Metro","yes","2018-08-14","yes","2018-08-14","no","0000-00-00",
"United States of America","Kansas","Nickerson","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Norcatur","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Norton","yes","2017-07-14","yes","2017-07-14","no","0000-00-00",
"United States of America","Kansas","Nortonville","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Oakley","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Oberlin","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Olathe","yes","2014-11-11","yes","2014-11-11","no","0000-00-00",
"United States of America","Kansas","Osage City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Osawatomie","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Oswego","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Ottawa","yes","2015-11-13","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Overbrook","yes","2020-03-26","yes","2020-03-26","no","0000-00-00",
"United States of America","Kansas","Oxford","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Paola","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Parsons","yes","2017-09-08","yes","2017-09-08","no","0000-00-00",
"United States of America","Kansas","Pawnee Rock","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Peabody","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Phillipsburg","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Piqua","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Pittsburg","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Plains","yes","2016-04-06","yes","2016-04-06","no","0000-00-00",
"United States of America","Kansas","Plainville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Pomona","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Powhattan","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Pratt","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Preston","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Pretty Prairie","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Princeton","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Quincy","yes","2016-04-06","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Reading","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Richmond","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Riverton","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Sabetha","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Salina","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Scammon","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Scandia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Scott City","yes","2014-11-20","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Sedan","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Seneca","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Severy","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Smith Center","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Solomon","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","South Barneston","yes","2018-07-14","yes","2018-07-14","no","0000-00-00",
"United States of America","Kansas","South Du Bois","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","South Hardy","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","South Liberty","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","South Pawnee City","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","South Superior","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Kansas","Spring Hill","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Spring Hill Metro","yes","2014-11-01","yes","2014-11-01","no","0000-00-00",
"United States of America","Kansas","St Francis","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","St Paul","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Stafford","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Sterling","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Stockton","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Sublette","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Kansas","Thayer","yes","2016-03-15","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Tonganoxie","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Kansas","Topeka","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
